drop623,164.88.0.0-164.88.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop624,164.137.0.0-164.137.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop625,164.155.0.0-164.155.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop626,164.215.103.0-164.215.103.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop627,165.3.0.0-165.3.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop628,165.25.0.0-165.25.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop629,165.102.0.0-165.102.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop630,167.74.0.0-167.74.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop631,167.82.144.0-167.82.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop632,167.158.0.0-167.158.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop633,167.224.0.0-167.224.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop634,167.224.48.0-167.224.55.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop635,167.249.200.0-167.249.203.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop636,168.0.212.0-168.0.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop637,168.64.0.0-168.64.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop638,168.76.0.0-168.76.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop639,168.80.0.0-168.81.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop640,168.151.0.0-168.151.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop641,168.151.4.0-168.151.5.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop642,168.151.6.0-168.151.6.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop643,168.151.9.0-168.151.9.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop644,168.151.11.0-168.151.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop645,168.151.16.0-168.151.16.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop646,168.151.21.0-168.151.21.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop647,168.151.28.0-168.151.28.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop648,168.151.32.0-168.151.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop649,168.151.43.0-168.151.43.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop650,168.151.44.0-168.151.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop651,168.151.48.0-168.151.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop652,168.151.52.0-168.151.53.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop653,168.151.54.0-168.151.54.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop654,168.151.56.0-168.151.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop655,168.151.64.0-168.151.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop656,168.151.68.0-168.151.69.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop657,168.151.72.0-168.151.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop658,168.151.80.0-168.151.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop659,168.151.96.0-168.151.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop660,168.151.128.0-168.151.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop661,168.151.145.0-168.151.145.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop662,168.151.146.0-168.151.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop663,168.151.148.0-168.151.151.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop664,168.151.152.0-168.151.155.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop665,168.151.157.0-168.151.157.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop666,168.151.158.0-168.151.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop667,168.151.160.0-168.151.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop668,168.151.176.0-168.151.183.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop669,168.151.184.0-168.151.187.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop670,168.151.192.0-168.151.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop671,168.151.208.0-168.151.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop672,168.151.216.0-168.151.219.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop673,168.151.220.0-168.151.221.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop674,168.151.224.0-168.151.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop675,168.151.228.0-168.151.229.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop676,168.151.232.0-168.151.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop677,168.151.240.0-168.151.247.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop678,168.151.248.0-168.151.251.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop679,168.151.252.0-168.151.253.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop680,168.151.254.0-168.151.254.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop681,168.181.52.0-168.181.55.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop682,168.195.76.0-168.195.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop683,168.196.232.0-168.196.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop684,168.196.240.0-168.196.243.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop685,168.198.0.0-168.198.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop686,168.206.0.0-168.206.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop687,168.227.140.0-168.227.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop688,169.129.0.0-169.129.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop689,169.136.224.0-169.136.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop690,169.239.48.0-169.239.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop691,169.239.152.0-169.239.155.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop692,169.245.0.0-169.245.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop693,169.246.0.0-169.247.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop694,169.248.0.0-169.251.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop695,170.67.0.0-170.67.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop696,170.83.232.0-170.83.235.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop697,170.113.0.0-170.113.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop698,170.179.0.0-170.179.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop699,170.244.240.0-170.244.243.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop700,170.247.220.0-170.247.223.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop701,171.22.28.0-171.22.28.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop702,171.22.30.0-171.22.30.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop703,171.26.0.0-171.26.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop704,172.247.38.0-172.247.38.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop705,175.103.64.0-175.103.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop706,176.111.174.0-176.111.174.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop707,176.113.115.0-176.113.115.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop708,176.124.222.0-176.124.222.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop709,176.126.192.0-176.126.193.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop710,176.126.194.0-176.126.194.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop711,176.223.116.0-176.223.117.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop712,176.223.118.0-176.223.118.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop713,177.234.136.0-177.234.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop714,178.159.97.0-178.159.97.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop715,178.159.100.0-178.159.100.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop716,178.159.107.0-178.159.107.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop717,179.43.149.0-179.43.149.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop718,179.43.162.0-179.43.162.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop719,179.43.175.0-179.43.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop720,180.101.88.0-180.101.88.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop721,180.178.192.0-180.178.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop722,181.177.64.0-181.177.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop723,185.7.214.0-185.7.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop724,185.11.61.0-185.11.61.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop725,185.14.192.0-185.14.193.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop726,185.14.195.0-185.14.195.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop727,185.21.8.0-185.21.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop728,185.30.168.0-185.30.171.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop729,185.36.80.0-185.36.80.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop730,185.36.82.0-185.36.83.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop731,185.51.120.0-185.51.120.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop732,185.56.83.0-185.56.83.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop733,185.64.23.0-185.64.23.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop734,185.65.201.0-185.65.201.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop735,185.71.0.0-185.71.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop736,185.77.248.0-185.77.248.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop737,185.80.112.0-185.80.115.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop738,185.81.68.0-185.81.68.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop739,185.81.156.0-185.81.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop740,185.104.191.0-185.104.191.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop741,185.110.0.0-185.110.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop742,185.116.172.0-185.116.173.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop743,185.116.175.0-185.116.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop744,185.120.8.0-185.120.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop745,185.122.128.0-185.122.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop746,185.122.204.0-185.122.204.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop747,185.127.44.0-185.127.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop748,185.127.56.0-185.127.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop749,185.127.68.0-185.127.71.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop750,185.127.76.0-185.127.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop751,185.129.8.0-185.129.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop752,185.129.208.0-185.129.211.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop753,185.130.36.0-185.130.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop754,185.132.8.0-185.132.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop755,185.134.48.0-185.134.51.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop756,185.137.98.0-185.137.98.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop757,185.144.180.0-185.144.183.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop758,185.147.140.0-185.147.143.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop759,185.161.148.0-185.161.151.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop760,185.165.24.0-185.165.27.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop761,185.172.128.0-185.172.128.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop762,185.189.73.0-185.189.73.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop763,185.192.36.0-185.192.39.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop764,185.193.89.0-185.193.89.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop765,185.193.90.0-185.193.90.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop766,185.196.8.0-185.196.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop767,185.198.69.0-185.198.69.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop768,185.208.156.0-185.208.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop769,185.212.240.0-185.212.243.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop770,185.215.113.0-185.215.113.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop771,185.215.132.0-185.215.135.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop772,185.216.70.0-185.216.70.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop773,185.221.67.0-185.221.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop774,185.222.58.0-185.222.58.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop775,185.222.163.0-185.222.163.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop776,185.230.44.0-185.230.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop777,185.232.19.0-185.232.19.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop778,185.232.45.0-185.232.45.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop779,185.234.216.0-185.234.216.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop780,185.237.104.0-185.237.107.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop781,185.237.226.0-185.237.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop782,185.238.176.0-185.238.179.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop783,185.239.44.0-185.239.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop784,185.242.0.0-185.242.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop785,185.244.249.0-185.244.249.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop786,185.248.168.0-185.248.169.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop787,185.255.38.0-185.255.38.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop788,185.255.98.0-185.255.99.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop789,185.255.192.0-185.255.195.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop790,186.65.112.0-186.65.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop791,186.179.0.0-186.179.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop792,187.19.64.0-187.19.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop793,187.60.0.0-187.60.15.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop794,187.110.192.0-187.110.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop795,188.119.66.0-188.119.66.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop796,188.172.160.0-188.172.191.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop797,188.208.48.0-188.208.55.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop798,188.208.109.0-188.208.109.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop799,188.212.254.0-188.212.254.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop800,188.213.23.0-188.213.23.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop801,188.213.206.0-188.213.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop802,188.213.214.0-188.213.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop803,188.213.248.0-188.213.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop804,188.214.94.0-188.214.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop805,188.214.140.0-188.214.140.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop806,188.214.155.0-188.214.155.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop807,188.214.193.0-188.214.193.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop808,188.241.211.0-188.241.211.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop809,188.247.230.0-188.247.230.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop810,190.123.208.0-190.123.223.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop811,190.168.128.0-190.168.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop812,190.185.108.0-190.185.111.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop813,191.7.224.0-191.7.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop814,191.243.84.0-191.243.84.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop815,192.5.103.0-192.5.103.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop816,192.12.131.0-192.12.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop817,192.22.0.0-192.22.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop818,192.35.52.0-192.35.53.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop819,192.35.54.0-192.35.54.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop820,192.40.29.0-192.40.29.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop821,192.54.110.0-192.54.110.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop822,192.67.16.0-192.67.16.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop823,192.92.112.0-192.92.112.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop824,192.96.146.0-192.96.146.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop825,192.101.44.0-192.101.44.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop826,192.101.181.0-192.101.181.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop827,192.101.200.0-192.101.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop828,192.101.208.0-192.101.223.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop829,192.101.224.0-192.101.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop830,192.101.240.0-192.101.247.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop831,192.101.248.0-192.101.249.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop832,192.109.200.0-192.109.201.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop833,192.132.100.0-192.132.100.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop834,192.133.3.0-192.133.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop835,192.142.133.0-192.142.133.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop836,192.152.194.0-192.152.194.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop837,192.154.11.0-192.154.11.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop838,192.160.44.0-192.160.44.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop839,192.190.49.0-192.190.49.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop840,192.190.97.0-192.190.97.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop841,192.195.150.0-192.195.150.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop842,192.197.87.0-192.197.87.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop843,192.203.252.0-192.203.252.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop844,192.206.114.0-192.206.114.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop845,192.219.120.0-192.219.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop846,192.219.128.0-192.219.191.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop847,192.219.192.0-192.219.207.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop848,192.219.208.0-192.219.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop849,192.226.16.0-192.226.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop850,192.229.32.0-192.229.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop851,192.231.66.0-192.231.66.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop852,192.231.100.0-192.231.100.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop853,192.234.156.0-192.234.156.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop854,192.234.189.0-192.234.189.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop855,192.245.101.0-192.245.101.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop856,192.245.188.0-192.245.188.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop857,192.245.248.0-192.245.248.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop858,192.251.231.0-192.251.231.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop859,192.252.16.0-192.252.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop860,192.253.224.0-192.253.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop861,193.3.164.0-193.3.164.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop862,193.30.144.0-193.30.159.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop863,193.32.66.0-193.32.67.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop864,193.32.162.0-193.32.162.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop865,193.35.18.0-193.35.18.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop866,193.37.41.0-193.37.41.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop867,193.58.122.0-193.58.122.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop868,193.106.172.0-193.106.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop869,193.139.0.0-193.139.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop870,193.142.59.0-193.142.59.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop871,193.143.1.0-193.143.1.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop872,193.151.160.0-193.151.163.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop873,193.163.170.0-193.163.170.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop874,193.222.96.0-193.222.96.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop875,193.233.48.0-193.233.48.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop876,193.233.81.0-193.233.81.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop877,193.233.112.0-193.233.115.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop878,193.233.132.0-193.233.132.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop879,193.233.200.0-193.233.200.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop880,193.233.255.0-193.233.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop881,193.243.0.0-193.243.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop882,193.254.48.0-193.254.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop883,194.26.135.0-194.26.135.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop884,194.32.236.0-194.32.236.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop885,194.33.191.0-194.33.191.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop886,194.41.60.0-194.41.61.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop887,194.48.251.0-194.48.251.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop888,194.49.94.0-194.49.94.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop889,194.55.186.0-194.55.186.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop890,194.55.227.0-194.55.227.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop891,194.56.212.0-194.56.213.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop892,194.87.200.0-194.87.200.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop893,194.169.175.0-194.169.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop894,195.14.98.0-195.14.98.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop895,195.20.16.0-195.20.16.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop896,195.22.149.0-195.22.149.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop897,195.49.128.0-195.49.131.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop898,195.88.146.0-195.88.147.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop899,195.181.224.0-195.181.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop900,195.210.96.0-195.210.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop901,196.1.109.0-196.1.109.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop902,196.10.61.0-196.10.61.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop903,196.10.62.0-196.10.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop904,196.10.64.0-196.10.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop905,196.15.64.0-196.15.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop906,196.16.0.0-196.19.255.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop907,196.20.60.0-196.20.63.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop908,198.6.208.0-198.6.215.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop909,198.20.16.0-198.20.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop910,198.37.0.0-198.37.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop911,198.45.32.0-198.45.47.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop912,198.45.64.0-198.45.95.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop913,198.54.232.0-198.54.232.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop914,198.56.64.0-198.56.127.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop915,198.57.64.0-198.57.79.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop916,198.62.16.0-198.62.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop917,198.62.70.0-198.62.70.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop918,198.62.76.0-198.62.76.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop919,198.69.0.0-198.69.3.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop920,198.96.224.0-198.96.239.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop921,198.99.117.0-198.99.117.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop922,198.102.222.0-198.102.222.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop923,198.133.120.0-198.133.120.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop924,198.148.212.0-198.148.212.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop925,198.151.16.0-198.151.31.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop926,198.151.152.0-198.151.155.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop927,198.160.205.0-198.160.205.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop928,198.169.201.0-198.169.201.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop929,198.177.175.0-198.177.175.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop930,198.177.176.0-198.177.179.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop931,198.177.180.0-198.177.180.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop932,198.177.214.0-198.177.214.255,IP Range,high,high,AB,Spamhaus_Blocklist
drop933,198.179.22.0-198.179.22.255,IP Range,high,high,AB,Spamhaus_Blocklist
